campagna,centralina,temperatura,umidità,timestamp
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:42.956930+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:28:44.410981+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:28:45.860229+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:28:47.310834+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:48.759412+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:50.201593+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:51.653893+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:53.116426+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:54.549206+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:56.005677+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:28:57.446818+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:28:58.898920+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:00.347596+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:29:01.800901+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:03.247109+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:04.693818+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:29:06.151176+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:29:07.589400+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:29:09.036169+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:29:10.508197+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:29:11.931078+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:13.375188+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:14.822881+00:00
Test Plumake,centralina1,21.62,54.25,2024-02-28 12:29:16.272417+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:17.718422+00:00
Test Plumake,centralina1,21.62,54.25,2024-02-28 12:29:19.169588+00:00
Test Plumake,centralina1,21.62,54.25,2024-02-28 12:29:20.622028+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:22.075932+00:00
Test Plumake,centralina1,21.62,54.24,2024-02-28 12:29:23.527397+00:00
Test Plumake,centralina1,21.62,54.23,2024-02-28 12:29:24.973960+00:00
Test Plumake,centralina1,21.62,54.22,2024-02-28 12:29:26.421945+00:00
Test Plumake,centralina1,21.62,54.21,2024-02-28 12:29:27.869155+00:00
Test Plumake,centralina1,21.62,54.2,2024-02-28 12:29:29.318305+00:00
Test Plumake,centralina1,21.62,54.2,2024-02-28 12:29:30.767389+00:00
Test Plumake,centralina1,21.62,54.2,2024-02-28 12:29:32.211623+00:00
Test Plumake,centralina1,21.62,54.19,2024-02-28 12:29:33.671836+00:00
Test Plumake,centralina1,21.62,54.19,2024-02-28 12:29:35.110243+00:00
Test Plumake,centralina1,21.62,54.19,2024-02-28 12:29:36.558558+00:00
Test Plumake,centralina1,21.62,54.19,2024-02-28 12:29:38.010035+00:00
Test Plumake,centralina1,21.61,54.19,2024-02-28 12:29:39.459607+00:00
Test Plumake,centralina1,21.61,54.19,2024-02-28 12:29:40.912522+00:00
Test Plumake,centralina1,21.61,54.19,2024-02-28 12:29:42.354523+00:00
Test Plumake,centralina1,21.61,54.21,2024-02-28 12:29:43.802326+00:00
Test Plumake,centralina1,21.61,54.21,2024-02-28 12:29:45.254854+00:00
Test Plumake,centralina1,21.61,54.21,2024-02-28 12:29:46.703096+00:00
Test Plumake,centralina1,21.61,54.21,2024-02-28 12:29:48.150316+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:29:49.605288+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:29:51.049702+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:29:52.500995+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:29:53.949232+00:00
Test Plumake,centralina1,21.61,54.23,2024-02-28 12:29:55.394027+00:00
Test Plumake,centralina1,21.61,54.23,2024-02-28 12:29:56.843338+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:29:58.289649+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:29:59.738012+00:00
Test Plumake,centralina1,21.61,54.21,2024-02-28 12:30:01.190529+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:02.640471+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:04.091371+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:05.547537+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:06.989052+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:08.440796+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:09.881937+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:11.328915+00:00
Test Plumake,centralina1,21.61,54.23,2024-02-28 12:30:12.775653+00:00
Test Plumake,centralina1,21.61,54.23,2024-02-28 12:30:14.221761+00:00
Test Plumake,centralina1,21.61,54.24,2024-02-28 12:30:15.670993+00:00
Test Plumake,centralina1,21.61,54.24,2024-02-28 12:30:17.116391+00:00
Test Plumake,centralina1,21.61,54.25,2024-02-28 12:30:18.569328+00:00
Test Plumake,centralina1,21.61,54.25,2024-02-28 12:30:20.021033+00:00
Test Plumake,centralina1,21.61,54.25,2024-02-28 12:30:21.465119+00:00
Test Plumake,centralina1,21.61,54.25,2024-02-28 12:30:22.936711+00:00
Test Plumake,centralina1,21.61,54.24,2024-02-28 12:30:24.375608+00:00
Test Plumake,centralina1,21.61,54.25,2024-02-28 12:30:25.819690+00:00
Test Plumake,centralina1,21.61,54.24,2024-02-28 12:30:27.267262+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:28.725707+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:30.166028+00:00
Test Plumake,centralina1,21.61,54.21,2024-02-28 12:30:31.613656+00:00
Test Plumake,centralina1,21.61,54.2,2024-02-28 12:30:33.066308+00:00
Test Plumake,centralina1,21.61,54.2,2024-02-28 12:30:34.531105+00:00
Test Plumake,centralina1,21.61,54.18,2024-02-28 12:30:35.969921+00:00
Test Plumake,centralina1,21.61,54.18,2024-02-28 12:30:37.420238+00:00
Test Plumake,centralina1,21.61,54.19,2024-02-28 12:30:38.864627+00:00
Test Plumake,centralina1,21.61,54.19,2024-02-28 12:30:40.312205+00:00
Test Plumake,centralina1,21.61,54.19,2024-02-28 12:30:41.766781+00:00
Test Plumake,centralina1,21.61,54.2,2024-02-28 12:30:43.214583+00:00
Test Plumake,centralina1,21.61,54.21,2024-02-28 12:30:44.661567+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:46.109770+00:00
Test Plumake,centralina1,21.61,54.22,2024-02-28 12:30:47.561943+00:00
Test Plumake,centralina1,21.61,54.24,2024-02-28 12:30:49.015494+00:00
Test Plumake,centralina1,21.61,54.24,2024-02-28 12:30:50.469210+00:00
Test Plumake,centralina1,21.61,54.26,2024-02-28 12:30:51.915312+00:00
Test Plumake,centralina1,21.61,54.28,2024-02-28 12:30:53.370490+00:00
Test Plumake,centralina1,21.61,54.3,2024-02-28 12:30:54.821917+00:00
Test Plumake,centralina1,21.61,54.31,2024-02-28 12:30:56.266965+00:00
Test Plumake,centralina1,21.61,54.31,2024-02-28 12:30:57.723214+00:00
Test Plumake,centralina1,21.61,54.32,2024-02-28 12:30:59.177083+00:00
Test Plumake,centralina1,21.61,54.32,2024-02-28 12:31:00.618458+00:00
Test Plumake,centralina1,21.6,54.32,2024-02-28 12:31:02.068427+00:00
Test Plumake,centralina1,21.6,54.32,2024-02-28 12:31:03.512035+00:00
Test Plumake,centralina1,21.6,54.31,2024-02-28 12:31:04.969880+00:00
Test Plumake,centralina1,21.6,54.3,2024-02-28 12:31:06.414083+00:00
Test Plumake,centralina1,21.6,54.3,2024-02-28 12:31:07.861528+00:00
Test Plumake,centralina1,21.6,54.3,2024-02-28 12:31:09.305410+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:10.763595+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:12.203707+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:13.656344+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:15.111861+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:16.552584+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:18.003311+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:19.449326+00:00
Test Plumake,centralina1,21.6,54.28,2024-02-28 12:31:20.895339+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:22.341473+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:23.789438+00:00
Test Plumake,centralina1,21.6,54.28,2024-02-28 12:31:25.234213+00:00
Test Plumake,centralina1,21.6,54.28,2024-02-28 12:31:26.677914+00:00
Test Plumake,centralina1,21.6,54.28,2024-02-28 12:31:28.129016+00:00
Test Plumake,centralina1,21.6,54.28,2024-02-28 12:31:29.586900+00:00
Test Plumake,centralina1,21.6,54.27,2024-02-28 12:31:31.028215+00:00
Test Plumake,centralina1,21.6,54.26,2024-02-28 12:31:32.472043+00:00
Test Plumake,centralina1,21.6,54.26,2024-02-28 12:31:33.927879+00:00
Test Plumake,centralina1,21.6,54.26,2024-02-28 12:31:35.381935+00:00
Test Plumake,centralina1,21.6,54.26,2024-02-28 12:31:36.832667+00:00
Test Plumake,centralina1,21.6,54.25,2024-02-28 12:31:38.281246+00:00
Test Plumake,centralina1,21.6,54.27,2024-02-28 12:31:39.730458+00:00
Test Plumake,centralina1,21.6,54.28,2024-02-28 12:31:41.182519+00:00
Test Plumake,centralina1,21.6,54.29,2024-02-28 12:31:42.629169+00:00
Test Plumake,centralina1,21.6,54.3,2024-02-28 12:31:44.076770+00:00
Test Plumake,centralina1,21.6,54.31,2024-02-28 12:31:45.521308+00:00
Test Plumake,centralina1,21.6,54.32,2024-02-28 12:31:46.966644+00:00
Test Plumake,centralina1,21.6,54.32,2024-02-28 12:31:48.414522+00:00
Test Plumake,centralina1,21.6,54.34,2024-02-28 12:31:49.864394+00:00
Test Plumake,centralina1,21.6,54.35,2024-02-28 12:31:51.312575+00:00
Test Plumake,centralina1,21.6,54.37,2024-02-28 12:31:52.761250+00:00
Test Plumake,centralina1,21.6,54.37,2024-02-28 12:31:54.209987+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:31:55.656475+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:31:57.107939+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:31:58.557807+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:32:00.011335+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:32:01.452726+00:00
Test Plumake,centralina1,21.6,54.45,2024-02-28 12:32:02.902980+00:00
Test Plumake,centralina1,21.6,54.45,2024-02-28 12:32:04.352942+00:00
Test Plumake,centralina1,21.6,54.45,2024-02-28 12:32:05.800886+00:00
Test Plumake,centralina1,21.6,54.46,2024-02-28 12:32:07.255947+00:00
Test Plumake,centralina1,21.6,54.46,2024-02-28 12:32:08.709199+00:00
Test Plumake,centralina1,21.6,54.48,2024-02-28 12:32:10.150560+00:00
Test Plumake,centralina1,21.6,54.48,2024-02-28 12:32:11.605487+00:00
Test Plumake,centralina1,21.6,54.49,2024-02-28 12:32:13.050208+00:00
Test Plumake,centralina1,21.6,54.49,2024-02-28 12:32:14.506390+00:00
Test Plumake,centralina1,21.6,54.49,2024-02-28 12:32:15.960030+00:00
Test Plumake,centralina1,21.6,54.5,2024-02-28 12:32:17.404983+00:00
Test Plumake,centralina1,21.6,54.51,2024-02-28 12:32:18.850116+00:00
Test Plumake,centralina1,21.6,54.52,2024-02-28 12:32:20.299220+00:00
Test Plumake,centralina1,21.6,54.53,2024-02-28 12:32:21.752808+00:00
Test Plumake,centralina1,21.6,54.54,2024-02-28 12:32:23.201056+00:00
Test Plumake,centralina1,21.6,54.55,2024-02-28 12:32:24.648626+00:00
Test Plumake,centralina1,21.6,54.57,2024-02-28 12:32:26.104632+00:00
Test Plumake,centralina1,21.6,54.57,2024-02-28 12:32:27.550938+00:00
Test Plumake,centralina1,21.6,54.58,2024-02-28 12:32:28.994461+00:00
Test Plumake,centralina1,21.6,54.58,2024-02-28 12:32:30.445288+00:00
Test Plumake,centralina1,21.6,54.59,2024-02-28 12:32:31.895126+00:00
Test Plumake,centralina1,21.6,54.58,2024-02-28 12:32:33.348489+00:00
Test Plumake,centralina1,21.6,54.58,2024-02-28 12:32:34.827344+00:00
Test Plumake,centralina1,21.6,54.55,2024-02-28 12:32:36.245960+00:00
Test Plumake,centralina1,21.6,54.55,2024-02-28 12:32:37.700253+00:00
Test Plumake,centralina1,21.6,54.55,2024-02-28 12:32:39.149034+00:00
Test Plumake,centralina1,21.6,54.55,2024-02-28 12:32:40.597124+00:00
Test Plumake,centralina1,21.6,54.53,2024-02-28 12:32:42.047924+00:00
Test Plumake,centralina1,21.6,54.53,2024-02-28 12:32:43.499367+00:00
Test Plumake,centralina1,21.6,54.53,2024-02-28 12:32:44.944944+00:00
Test Plumake,centralina1,21.6,54.52,2024-02-28 12:32:46.395884+00:00
Test Plumake,centralina1,21.6,54.52,2024-02-28 12:32:47.842135+00:00
Test Plumake,centralina1,21.6,54.51,2024-02-28 12:32:49.288556+00:00
Test Plumake,centralina1,21.6,54.51,2024-02-28 12:32:50.740036+00:00
Test Plumake,centralina1,21.6,54.51,2024-02-28 12:32:52.188728+00:00
Test Plumake,centralina1,21.6,54.51,2024-02-28 12:32:53.632441+00:00
Test Plumake,centralina1,21.59,54.51,2024-02-28 12:32:55.079778+00:00
Test Plumake,centralina1,21.59,54.51,2024-02-28 12:32:56.532021+00:00
Test Plumake,centralina1,21.59,54.5,2024-02-28 12:32:57.980869+00:00
Test Plumake,centralina1,21.59,54.5,2024-02-28 12:32:59.432813+00:00
Test Plumake,centralina1,21.59,54.49,2024-02-28 12:33:00.880384+00:00
Test Plumake,centralina1,21.59,54.48,2024-02-28 12:33:02.322818+00:00
Test Plumake,centralina1,21.59,54.48,2024-02-28 12:33:03.774804+00:00
Test Plumake,centralina1,21.59,54.47,2024-02-28 12:33:05.227735+00:00
Test Plumake,centralina1,21.59,54.47,2024-02-28 12:33:06.686346+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:33:08.119140+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:33:09.569107+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:33:11.020292+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:33:12.484763+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:33:13.923921+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:33:15.372995+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:33:16.825029+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:33:18.264217+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:33:19.713939+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:21.164699+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:22.612561+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:24.060484+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:25.506038+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:26.954765+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:28.405310+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:29.858849+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:31.307716+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:33:32.757716+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:34.205948+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:35.656618+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:37.110927+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:38.561612+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:40.009091+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:41.452913+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:33:42.905896+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:33:44.357428+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:33:45.802696+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:33:47.252802+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:33:48.706897+00:00
Test Plumake,centralina1,21.59,54.4,2024-02-28 12:33:50.148956+00:00
Test Plumake,centralina1,21.59,54.39,2024-02-28 12:33:51.594853+00:00
Test Plumake,centralina1,21.59,54.39,2024-02-28 12:33:53.042875+00:00
Test Plumake,centralina1,21.59,54.4,2024-02-28 12:33:54.507720+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:33:55.945730+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:33:57.396917+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:33:58.845684+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:34:00.295803+00:00
Test Plumake,centralina1,21.59,54.4,2024-02-28 12:34:01.745394+00:00
Test Plumake,centralina1,21.59,54.39,2024-02-28 12:34:03.193511+00:00
Test Plumake,centralina1,21.59,54.4,2024-02-28 12:34:04.643134+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:34:06.091000+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:34:07.541864+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:34:08.988152+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:34:10.440562+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:34:11.887114+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:34:13.339033+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:34:14.785721+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:34:16.237122+00:00
Test Plumake,centralina1,21.6,54.44,2024-02-28 12:34:17.688829+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:34:19.131252+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:34:20.580713+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:34:22.028569+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:34:23.481097+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:34:24.924417+00:00
Test Plumake,centralina1,21.6,54.44,2024-02-28 12:34:26.377754+00:00
Test Plumake,centralina1,21.6,54.44,2024-02-28 12:34:27.824217+00:00
Test Plumake,centralina1,21.6,54.44,2024-02-28 12:34:29.272703+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:34:30.720980+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:34:32.165462+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:34:33.613716+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:34:35.060598+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:34:36.512310+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:34:37.969240+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:34:39.420870+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:34:40.861459+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:42.311507+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:43.760698+00:00
Test Plumake,centralina1,21.6,54.37,2024-02-28 12:34:45.208257+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:46.657452+00:00
Test Plumake,centralina1,21.6,54.37,2024-02-28 12:34:48.104730+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:49.552098+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:50.999643+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:52.456014+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:53.902409+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:55.349856+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:34:56.805425+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:34:58.248923+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:34:59.699767+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:35:01.146083+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:02.593564+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:04.039099+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:05.484894+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:06.931670+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:08.382036+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:09.831015+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:11.282059+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:12.729492+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:14.182512+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:15.625585+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:17.077187+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:20.877117+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:35:20.880260+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:21.421827+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:22.873063+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:35:24.322348+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:35:25.776659+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:35:27.226735+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:35:28.675016+00:00
Test Plumake,centralina1,21.6,54.4,2024-02-28 12:35:30.121535+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:31.580358+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:33.022898+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:34.473595+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:35.924685+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:37.371259+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:38.825601+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:40.286691+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:35:41.730700+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:35:43.180565+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:35:44.631997+00:00
Test Plumake,centralina1,21.6,54.37,2024-02-28 12:35:46.081733+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:35:47.527979+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:35:48.975839+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:35:50.422462+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:51.872707+00:00
Test Plumake,centralina1,21.6,54.38,2024-02-28 12:35:53.322899+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:54.777519+00:00
Test Plumake,centralina1,21.6,54.39,2024-02-28 12:35:56.228992+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:57.690181+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:35:59.129740+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:36:00.577100+00:00
Test Plumake,centralina1,21.6,54.41,2024-02-28 12:36:02.028023+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:36:03.475014+00:00
Test Plumake,centralina1,21.6,54.42,2024-02-28 12:36:04.922522+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:36:06.374394+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:36:07.826657+00:00
Test Plumake,centralina1,21.6,54.44,2024-02-28 12:36:09.272377+00:00
Test Plumake,centralina1,21.6,54.44,2024-02-28 12:36:10.727053+00:00
Test Plumake,centralina1,21.6,54.44,2024-02-28 12:36:12.182464+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:36:13.623262+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:36:15.071495+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:36:16.522127+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:36:17.972173+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:36:19.417213+00:00
Test Plumake,centralina1,21.6,54.43,2024-02-28 12:36:20.861232+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:36:22.319594+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:36:23.771997+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:36:25.214714+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:36:26.661609+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:36:28.108785+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:36:29.556845+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:36:31.003190+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:36:32.456221+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:36:33.905929+00:00
Test Plumake,centralina1,21.59,54.41,2024-02-28 12:36:35.350783+00:00
Test Plumake,centralina1,21.59,54.42,2024-02-28 12:36:36.801506+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:36:38.248896+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:36:39.705186+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:36:41.150616+00:00
Test Plumake,centralina1,21.59,54.46,2024-02-28 12:36:42.602698+00:00
Test Plumake,centralina1,21.59,54.46,2024-02-28 12:36:44.051944+00:00
Test Plumake,centralina1,21.59,54.46,2024-02-28 12:36:45.503480+00:00
Test Plumake,centralina1,21.59,54.46,2024-02-28 12:36:46.951989+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:36:48.400035+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:36:49.851306+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:36:51.302480+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:36:52.752914+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:36:54.204264+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:36:55.650130+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:36:57.096873+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:36:58.544596+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:36:59.994119+00:00
Test Plumake,centralina1,21.59,54.43,2024-02-28 12:37:01.445422+00:00
Test Plumake,centralina1,21.59,54.44,2024-02-28 12:37:02.896933+00:00
Test Plumake,centralina1,21.59,54.45,2024-02-28 12:37:04.348465+00:00
Test Plumake,centralina1,21.59,54.46,2024-02-28 12:37:05.796096+00:00
Test Plumake,centralina1,21.59,54.46,2024-02-28 12:37:07.239962+00:00
